﻿As of 3/21/2024,,,,,,,,
Charge Type,Code (As Applicable),Charge Type,NDC Number (As Applicable), Standard/Gross Charges ,Third Party Payer, Payer Specific Negotiated Price , Min. Negotiated Price , Max. Negotiated Price 
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,US FAMILY HEALTH GENERIC,9.22,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,EXCELLUS HEALTHY NY,6.56,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,BCBS GENERIC,7.49,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,BCBS EMPIRE NYC,7.52,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,BCBS MICHIGAN,9.02,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,BCBS NENY,9.02,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,EMPIRE HEALTH CHOICE,7.07,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,ANTHEM BCBS,5.8,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,BCBS WESTERN NY,6.9,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,EXCELLUS EXCHANGE,6.5,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,EXCELLUS EP1 EP2,7.2,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,EXCELLUS EP3 EP4,3.48,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,AETNA MEDICARE COMPLETE,4.08,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,EXCELLUS MEDICARE BLUE PPO,2.26,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,MEDICARE BCBS GENERIC,3.05,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,FIDELIS MEDICARE ADVANTAGE,3.39,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,HUMANA MEDICARE ADVANTAGE,4.76,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,MVP MEDICARE ADVANTAGE,3.9,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,UHC UNITED MEDICARE COMPLETE,3.31,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,WELLCARE MEDICARE HMO,4.03,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,WELLCARE TODAYS OPTIONS,2.44,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,UHC UNITED MEDICARE DUAL,9.92,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,NASCENTIA MEDICARE ADV,8.25,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,NATIONS HEALTH ONONDAGA  OUTPT,4.1,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,VA CCN OPTUM,8.13,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,CHILD HEALTH PLUS BCBS,9.72,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,BLUE CHOICE OPT MEDICAID MGD CARE,7.5,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,CHILD HEALTH PLUS FIDELIS,7.22,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,UHC MEDICAID COMMUNITY PLAN,7.8,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,CHILD HEALTH PLUS UHC,7.2,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,CDPHP MEDICAID MANAGED CARE,9,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,CHILD HEALTH PLUS CDPHP,9,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,FIDELIS MEDICAID DUAL,6.88,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,MVP MEDICAID MANAGED CARE,9,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,CHILD HEALTH PLUS MVP,7.36,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,MOLINA NY MCAID MGD CARE,9,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,ICIRCLE MLTC,7.2,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,EXCELLUS HMO PPO,6.89,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,EXCELLUS HMO PPO CUSTOM,23.1,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,MVP,6.77,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,UNIVERA,9.27,2.26,23.1
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,MOLINA NY MCAID MGD CARE,4.64,9.27,9.27
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,TRICARE,9,1.8,10.25
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,EXCELLUS EP1 EP2,1.8,1.8,10.25
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,EXCELLUS MEDICARE BLUE PPO,10.25,1.8,10.25
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,CHILD HEALTH PLUS BCBS,9,1.8,10.25
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,BLUE CHOICE OPT MEDICAID MGD CARE,3.86,1.8,10.25
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,FIDELIS MEDICAID MANAGED CARE,9,1.8,10.25
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,UHC MEDICAID COMMUNITY PLAN,9.27,1.8,10.25
Lab Charge,84439,CHG ASSAY OF FREE THYROXINE,N/A,391,MOLINA NY MCAID MGD CARE,14.78,1.8,10.25
Lab Charge,84442,CHG ASSAY OF THYROXINE BNDNG GLOBULIN,N/A,240,EMPIRE PLAN UHC,9,9,14.78
Lab Charge,84442,CHG ASSAY OF THYROXINE BNDNG GLOBULIN,N/A,240,CHILD HEALTH PLUS BCBS,9,9,14.78
Lab Charge,84442,CHG ASSAY OF THYROXINE BNDNG GLOBULIN,N/A,240,BLUE CHOICE OPT MEDICAID MGD CARE,14.78,9,14.78
Lab Charge,84442,CHG ASSAY OF THYROXINE BNDNG GLOBULIN,N/A,240,EXCELLUS HMO PPO,24.75,9,14.78
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,AMERICAN POSTAL WORKERS,36,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,CIGNA GENERIC,17.02,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,NATL ASSOC LETTER CARRIERS,8.58,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,UNITED EP1 EP2,6.27,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,UNITED EP3 EP4,14.07,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,FIDELIS EXCHANGE,20.65,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MVP EXCHANGE,5.4,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MVP EP1 EP2,9.4,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MOLINA EP1 EP2,5.54,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MOLINA EP3 EP4,10.73,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MARTINS POINT US FAMILY HEALTH PLAN,17.28,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,US FAMILY HEALTH GENERIC,12.9,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS ROCHESTER,7.89,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS HEALTHY NY,10.44,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,BCBS GENERIC,10.73,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,BCBS MASSACHUSETTS ANCILLARY,13.15,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,BCBS MICHIGAN,6.11,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,BCBS NENY,12.6,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EMPIRE HEALTH CHOICE,12.05,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,ANTHEM BCBS,10.61,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,BCBS WESTERN NY,12.53,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS EXCHANGE,6.26,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS EP1 EP2,6.75,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS EP3 EP4,5.02,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,AETNA MEDICARE COMPLETE,2.24,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MEDICARE BCBS GENERIC,3.52,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,FIDELIS MEDICARE ADVANTAGE,4.54,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,HUMANA MEDICARE ADVANTAGE,5.53,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MVP MEDICARE ADVANTAGE,5.22,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,UHC UNITED MEDICARE COMPLETE,4.43,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,WELLCARE MEDICARE HMO,4.82,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,WELLCARE TODAYS OPTIONS,7.01,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,UHC UNITED MEDICARE DUAL,6.1,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,NASCENTIA MEDICARE ADV,8.13,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,NATIONS HEALTH ONONDAGA  OUTPT,4.61,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,VA CCN OPTUM,7.55,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,CHILD HEALTH PLUS BCBS,8.18,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,BLUE CHOICE OPT MEDICAID MGD CARE,5.92,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,FIDELIS MEDICAID MANAGED CARE,7.19,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,CHILD HEALTH PLUS FIDELIS,6.38,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,UHC MEDICAID COMMUNITY PLAN,7.82,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,CHILD HEALTH PLUS UHC,6.26,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,CDPHP MEDICAID MANAGED CARE,5.4,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,CHILD HEALTH PLUS CDPHP,9,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,FIDELIS MEDICAID DUAL,5.84,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MVP MEDICAID MANAGED CARE,9,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,CHILD HEALTH PLUS MVP,6.51,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MOLINA NY MCAID MGD CARE,7.32,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,CHILD HEALTH PLUS MOLINA NY,9,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,ICIRCLE MLTC,11.7,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS HMO PPO,11.4,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS HMO PPO CUSTOM,34.28,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MVP,12.6,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,UNIVERA,9.27,2.24,36
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MOLINA NY MCAID MGD CARE,14.93,9.27,9.27
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EMPIRE PLAN UHC,8.64,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,TRICARE,9.1,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MARTINS POINT US FAMILY HEALTH PLAN,5.6,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS ROCHESTER,8.4,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,BCBS EMPIRE NYC,16.8,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS EXCHANGE,3,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS EP1 EP2,10.08,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS MEDICARE BLUE PPO,6.72,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,UHC UNITED MEDICARE COMPLETE,8.4,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,WELLCARE MEDICARE HMO,9,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,BLUE CHOICE OPT MEDICAID MGD CARE,4.5,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,FIDELIS MEDICAID MANAGED CARE,6.75,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,UHC MEDICAID COMMUNITY PLAN,9,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,CHILD HEALTH PLUS UHC,3.09,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,MOLINA NY MCAID MGD CARE,12.6,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS HMO PPO,8.23,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS HMO PPO CUSTOM,8.4,3,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,AETNA MEDICARE COMPLETE,2.4,2.4,8.4
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,UHC UNITED MEDICARE COMPLETE,8.4,2.4,8.4
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EMPIRE PLAN UHC,16.8,3.08,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS ROCHESTER,8.4,3.08,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,BCBS GENERIC,16.8,3.08,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,ANTHEM BCBS,3.08,3.08,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,UHC UNITED MEDICARE DUAL,9.6,3.08,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS HMO PPO,10.97,3.08,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,EXCELLUS HMO PPO CUSTOM,8.4,3.08,16.8
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,UHC UNITED MEDICARE DUAL,9.09,8.4,8.4
Lab Charge,84443,CHG ASSAY THYROID STIM HORMONE,N/A,400,FIDELIS MEDICAID MANAGED CARE,149.87,9.09,49.5
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,CIGNA,40.15,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,EMPIRE PLAN UHC,41.5,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,UNITED EP1 EP2,55.08,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,MARTINS POINT US FAMILY HEALTH PLAN,50.86,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,EXCELLUS ROCHESTER,50.86,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,BCBS EMPIRE NYC,50.86,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,BCBS MASSACHUSETTS ANCILLARY,50.86,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,BCBS MICHIGAN,50.86,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,EMPIRE HEALTH CHOICE,50.86,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,ANTHEM BCBS,17.46,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,AETNA MEDICARE COMPLETE,16.95,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,FIDELIS MEDICARE ADVANTAGE,25.43,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,WELLCARE TODAYS OPTIONS,22.66,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,UHC UNITED MEDICARE DUAL,5.13,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,BLUE CHOICE OPT MEDICAID MGD CARE,2.42,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,FIDELIS MEDICAID MANAGED CARE,1.93,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,MOLINA NY MCAID MGD CARE,39.87,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,EXCELLUS HMO PPO CUSTOM,149.87,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,MVP,50.86,1.93,149.87
Lab Charge,84445,CHG ASSAY OF THYROID STIM IMMUNOGLOBULINS (TSI),N/A,452,UNIVERA,41.78,1.93,149.87
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,CIGNA,10.42,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,TRICARE,12.05,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,EXCELLUS ROCHESTER,15.74,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,EXCELLUS HEALTHY NY,12.41,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,BCBS GENERIC,14.18,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,BCBS EMPIRE NYC,14.18,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,BCBS MASSACHUSETTS ANCILLARY,14.18,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,ANTHEM BCBS,14.18,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,BCBS WESTERN NY,14.18,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,EXCELLUS EXCHANGE,14.18,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,EXCELLUS EP1 EP2,3.65,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,AETNA MEDICARE COMPLETE,5.32,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,EXCELLUS MEDICARE BLUE PPO,4.73,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,FIDELIS MEDICARE ADVANTAGE,4.77,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,HUMANA MEDICARE ADVANTAGE,4.44,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,UHC UNITED MEDICARE COMPLETE,7.09,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,WELLCARE MEDICARE HMO,4.73,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,WELLCARE TODAYS OPTIONS,4.77,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,UHC UNITED MEDICARE DUAL,14.18,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,NATIONS HEALTH ONONDAGA  OUTPT,14.18,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,CHILD HEALTH PLUS BCBS,12.87,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,FIDELIS MEDICAID MANAGED CARE,12.21,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,UHC MEDICAID COMMUNITY PLAN,14.18,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,CHILD HEALTH PLUS UHC,14.18,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,CDPHP MEDICAID MANAGED CARE,14.18,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,MVP MEDICAID MANAGED CARE,10.96,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,MOLINA NY MCAID MGD CARE,12.03,3.65,41.78
Lab Charge,84446,CHG ASSAY OF VITAMIN E,N/A,150,EXCELLUS HMO PPO,4.51,3.65,41.78
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,EMPIRE PLAN UHC,4.03,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,UNITED EP1 EP2,7.19,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,FIDELIS EXCHANGE,6.6,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,FIDELIS EP1 EP2,4.03,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,MOLINA EP1 EP2,5.28,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,TRICARE,4.7,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,MARTINS POINT US FAMILY HEALTH PLAN,4.87,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,EXCELLUS ROCHESTER,6.87,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,EXCELLUS HEALTHY NY,4.85,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,BCBS GENERIC,5.3,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,BCBS EMPIRE NYC,4.77,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,BCBS MASSACHUSETTS ANCILLARY,2.65,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,BCBS MICHIGAN,5.3,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,BCBS WESTERN NY,4.48,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,EXCELLUS EXCHANGE,2.81,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,EXCELLUS EP1 EP2,5.03,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,EXCELLUS EP3 EP4,3.32,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,AETNA MEDICARE COMPLETE,4.04,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,EXCELLUS MEDICARE BLUE PPO,5.3,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,MEDICARE BCBS GENERIC,3.15,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,HUMANA MEDICARE ADVANTAGE,5.3,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,MVP MEDICARE ADVANTAGE,3.11,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,UHC UNITED MEDICARE COMPLETE,2.77,2.65,14.94
Lab Charge,84460,CHG TRANSFERASE ALANINE AMINO (ALT) (SGPT),N/A,188,WELLCARE MEDICARE HMO,3.93,2.65,14.94
